Unpaid labor - Average minutes spent on unpaid labor (2010),,,,
Country,female,male,percent female,percent male
India,352,52,0.871287129,0.128712871
Republic of Korea,227,45,0.834558824,0.165441176
Japan,269,59,0.820121951,0.179878049
Portugal,328,96,0.773584906,0.226415094
Mexico,373,113,0.767489712,0.232510288
Turkey,377,116,0.764705882,0.235294118
Italy,326,103,0.75990676,0.24009324
South Africa,257,92,0.736389685,0.263610315
China,234,91,0.72,0.28
Ireland,296,129,0.696470588,0.303529412
Hungary,268,127,0.678481013,0.321518987
Austria,269,135,0.665841584,0.334158416
France,258,136,0.654822335,0.345177665
Poland,296,157,0.653421634,0.346578366
New Zealand,264,141,0.651851852,0.348148148
United Kingdom,273,150,0.645390071,0.354609929
Australia,311,172,0.64389234,0.35610766
Slovenia,286,166,0.632743363,0.367256637
Estonia,288,169,0.630196937,0.369803063
Spain,258,154,0.626213592,0.373786408
Netherlands,273,163,0.626146789,0.373853211
Germany,269,164,0.621247113,0.378752887
Belgium,245,151,0.618686869,0.381313131
Canada,254,160,0.61352657,0.38647343
United States of America,248,161,0.606356968,0.393643032
Norway,225,152,0.596816976,0.403183024
Finland,232,159,0.593350384,0.406649616
Sweden,249,177,0.584507042,0.415492958
Denmark,243,186,0.566433566,0.433566434
